﻿"Parent ID","Parent SKU","Product ID","Product SKU","Product Name","Slug","Permalink","Product URL","Description","Excerpt","Product Published","Product Modified","Type","Visibility","Featured","Virtual","Downloadable","Price","Sale Price","Sale Price Dates From","Sale Price Dates To","Weight","Weight Unit","Height","Height Unit","Width","Width Unit","Length","Length Unit","Category","Tag","Featured Image","Tax Status","Tax Class","File Download","Download Limit","Download Expiry","Download Type","Manage Stock","Quantity","Stock Status","Allow Backorders","Sold Individually","Up-Sells","Cross-Sells","External URL","Button Text","Purchase Note","Product Status","Enable Reviews","Sort Order","Attribute: Hands","Attribute: Case Material","Attribute: Case Back","Attribute: Watch Dial","Attribute: Strap","Attribute: Crown","Attribute: Movement","Attribute: Case Sizes","Attribute: Glass","Attribute: Battery","Attribute: Water Resistant","Attribute: Warranty"
"","","1431","Z0007WBT","ION Smoke","ion-smoke","http://www.ziiiro.com/shop/ion-smoke/","http://www.ziiiro.com/shop/ion-smoke/","[block id=""how-to-ion""]
[block id=""product-features-proton""]
[block id=""other-styles-ion""]
[block id=""catalogs""]","<p id=""short_description"">The Ion offers a touch of simplicity with its minimalistic dial and two-hand analog movement. Comes together with an understated transparent bracelet strap, this combination reveals a truly elegant timepiece.</p>","18/08/2014","28/10/2014","Simple Product","Catalog & Search","No","No","No","105","","","","0.04","kg","52","mm","41","mm","61","mm","Ion","transparent","http://www.ziiiro.com/wp-content/uploads/2014/10/ziiiro-ion-watch-transparent-smoke-front.jpg","None","Zero Rate","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","48","Chrome and spray finished // hour and minute","316L Stainless Steel Case with PVD (Physical vapor deposition) in matte black","Polished Stainess Steel with Snap-up enclosure","Plain brush polished with PVD (Physical Vapor Deposition) in matte black","Polyamide (PA) Nylon","at 3 Hour Position","Japanese Miyota 1L-26 Quartz Movement, Hours, Minutes 32,768Hz; Two-pole stepping motor with accuracy of +/-20 s/month worn under normal circumstances","Case Thickness: 7.50 mm — Casing only: 38 mm — With strap: 41 mm","Hardened Mineral Crystal","SR616SW","3 ATM","1 year limited warranty"
"","","1430","Z0007WTT","ION Clear","ion-clear","http://www.ziiiro.com/shop/ion-clear/","http://www.ziiiro.com/shop/ion-clear/","[block id=""how-to-ion""]
[block id=""product-features-proton""]
[block id=""other-styles-ion""]
[block id=""catalogs""]","<p id=""short_description"">The Ion offers a touch of simplicity with its minimalistic dial and two-hand analog movement. Comes together with an understated transparent bracelet strap, this combination reveals a truly elegant timepiece.</p>","18/08/2014","28/10/2014","Simple Product","Catalog & Search","No","No","No","105","","","","0.04","kg","52","mm","41","mm","61","mm","Ion","transparent","http://www.ziiiro.com/wp-content/uploads/2014/10/ziiiro-ion-watch-transparent-clear-front.jpg","None","Zero Rate","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","50","Chrome and spray finished // hour and minute","316L Stainless Steel Case with PVD (Physical vapor deposition) in matte black","Polished Stainess Steel with Snap-up enclosure","Plain brush polished silver","Polyamide (PA) Nylon","at 3 Hour Position","Japanese Miyota 1L-26 Quartz Movement, Hours, Minutes 32,768Hz; Two-pole stepping motor with accuracy of +/-20 s/month worn under normal circumstances","Case Thickness: 7.50 mm — Casing only: 38 mm — With strap: 41 mm","Hardened Mineral Crystal","SR616SW","3 ATM","1 year limited warranty"
"","","1409","Z0006WBP","PROTON Smoke / Purple","proton-smoke-purple","http://www.ziiiro.com/shop/proton-smoke-purple/","http://www.ziiiro.com/shop/proton-smoke-purple/","<div class=""mobileview"">
[block id=""animation-proton-smoke-purple""]
</div>
[block id=""product-features-proton""]
[block id=""how-to-proton""]
[block id=""other-styles-proton""]
[block id=""catalogs""]","<p id=""short_description"">The Proton is a beautiful and elegant watch displaying time using two transparent gradient discs. By overlapping both gradients, it creates a new array of unlimited stylish color tones that will catch attention whether at the beach or going out on a date.</p>","17/08/2014","06/11/2014","Simple Product","Catalog & Search","No","No","No","129","","","","0.04","kg","52","mm","41","mm","61","mm","Proton","purple|transparent","http://www.ziiiro.com/wp-content/uploads/2014/10/ziiiro-proton-watch-transparent-smoke-purple-front.jpg","None","Zero Rate","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","44","Transparent Colored Discs, Hour and Minute","316L Stainless Steel Case with PVD (Physical vapor deposition) in matte black","Polished Stainess Steel with Snap-up enclosure","Plain White with Grey dotted markers","Polyamide (PA) Nylon","at 3 Hour Position","Japanese Miyota 1L-26 Quartz Movement, Hours, Minutes 32,768Hz; Two-pole stepping motor with accuracy of +/-20 s/month worn under normal circumstances","Case Thickness: 7.50 mm — Casing only: 38 mm — With strap: 41 mm","Hardened Mineral Crystal","SR616SW","3 ATM","1 year limited warranty"
"","","1408","Z0006WBT","PROTON Smoke / Colored","proton-smoke-colored","http://www.ziiiro.com/shop/proton-smoke-colored/","http://www.ziiiro.com/shop/proton-smoke-colored/","<div class=""mobileview"">
[block id=""animation-proton-smoke-colored""]
</div>
[block id=""product-features-proton""]
[block id=""how-to-proton""]
[block id=""other-styles-proton""]
[block id=""catalogs""]","<p id=""short_description"">The Proton is a beautiful and elegant watch displaying time using two transparent gradient discs. By overlapping both gradients, it creates a new array of unlimited stylish color tones that will catch attention whether at the beach or going out on a date.</p>","17/08/2014","06/11/2014","Simple Product","Catalog & Search","No","No","No","129","","","","0.04","kg","52","mm","41","mm","61","mm","Proton","colored|transparent","http://www.ziiiro.com/wp-content/uploads/2014/10/ziiiro-proton-watch-transparent-smoke-colored-front.jpg","None","Zero Rate","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","45","Transparent Colored Discs, Hour and Minute","316L Stainless Steel Case with PVD (Physical vapor deposition) in matte black","Polished Stainess Steel with Snap-up enclosure","Plain White with Grey dotted markers","Polyamide (PA) Nylon","at 3 Hour Position","Japanese Miyota 1L-26 Quartz Movement, Hours, Minutes 32,768Hz; Two-pole stepping motor with accuracy of +/-20 s/month worn under normal circumstances","Case Thickness: 7.50 mm — Casing only: 38 mm — With strap: 41 mm","Hardened Mineral Crystal","SR616SW","3 ATM","1 year limited warranty"
"","","1407","Z0006WWT","PROTON Milky / Colored","proton-milky-colored","http://www.ziiiro.com/shop/proton-milky-colored/","http://www.ziiiro.com/shop/proton-milky-colored/","<div class=""mobileview"">
[block id=""animation-proton-milky-colored""]
</div>
[block id=""product-features-proton""]
[block id=""how-to-proton""]
[block id=""other-styles-proton""]
[block id=""catalogs""]","<p id=""short_description"">The Proton is a beautiful and elegant watch displaying time using two transparent gradient discs. By overlapping both gradients, it creates a new array of unlimited stylish color tones that will catch attention whether at the beach or going out on a date.</p>","17/08/2014","06/11/2014","Simple Product","Catalog & Search","No","No","No","129","","","","0.04","kg","52","mm","41","mm","61","mm","Proton","colored|transparent","http://www.ziiiro.com/wp-content/uploads/2014/10/ziiiro-proton-watch-transparent-milky-colored-front.jpg","None","Zero Rate","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","46","Transparent Colored Discs, Hour and Minute","316L Stainless Steel Case with PVD (Physical vapor deposition) in matte black","Polished Stainess Steel with Snap-up enclosure","Plain White with Grey dotted markers","Polyamide (PA) Nylon","at 3 Hour Position","Japanese Miyota 1L-26 Quartz Movement, Hours, Minutes 32,768Hz; Two-pole stepping motor with accuracy of +/-20 s/month worn under normal circumstances","Case Thickness: 7.50 mm — Casing only: 38 mm — With strap: 41 mm","Hardened Mineral Crystal","SR616SW","3 ATM","1 year limited warranty"
"","","1398","Z0006WTT","PROTON Clear / Colored","proton-clear-colored","http://www.ziiiro.com/shop/proton-clear-colored/","http://www.ziiiro.com/shop/proton-clear-colored/","<div class=""mobileview"">
[block id=""animation-proton-clear-colored""]
</div>
[block id=""product-features-proton""]
[block id=""how-to-proton""]
[block id=""other-styles-proton""]
[block id=""catalogs""]","<p id=""short_description"">The Proton is a beautiful and elegant watch displaying time using two transparent gradient discs. By overlapping both gradients, it creates a new array of unlimited stylish color tones that will catch attention whether at the beach or going out on a date.</p>","17/08/2014","06/11/2014","Simple Product","Catalog & Search","Yes","No","No","129","","","","0.04","kg","52","mm","42","mm","61","mm","Proton","colored|transparent","http://www.ziiiro.com/wp-content/uploads/2014/10/ziiiro-proton-watch-transparent-colored-front.jpg","None","Zero Rate","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","47","Transparent Colored Discs, Hour and Minute","316L Stainless Steel Case with PVD (Physical vapor deposition) in matte black","Polished Stainess Steel with Snap-up enclosure","Plain White with Grey dotted markers","Polyamide (PA) Nylon","at 3 Hour Position","Japanese Miyota 1L-26 Quartz Movement, Hours, Minutes 32,768Hz; Two-pole stepping motor with accuracy of +/-20 s/month worn under normal circumstances","Case Thickness: 7.50 mm — Casing only: 38 mm — With strap: 41 mm","Hardened Mineral Crystal","SR616SW","3 ATM","1 year limited warranty"
"","","1390","Z0009PWP","TITAN Purple","titan-purple","http://www.ziiiro.com/shop/titan-purple/","http://www.ziiiro.com/shop/titan-purple/","[block id=""how-to-titan""]
[block id=""product-features-titan""]
[block id=""other-styles-titan""]
[block id=""catalogs""]","<p id=""short_description"">Moving with time. Whether you need it as a pocket watch or stylish pendant accessory. Titan is your brightly colored special charm. Incredibly lightweight with a beautifully crafted aluminum casing. Time is read from the outer hour ring of 12 segments and inner minute ring of 60 segments. Available in 5 colors of azure, chrome, purple, black and cherry.</p>","17/08/2014","28/10/2014","Simple Product","Catalog & Search","Yes","No","No","139","","","","0.03","kg","11","mm","48","mm","59","mm","Titan","digital|metal|purple","http://www.ziiiro.com/wp-content/uploads/2014/10/ziiiro-titan-pocket-watch-purple-front.jpg","None","Zero Rate","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","51","","Matte anodized aluminum casing","Matte anodized aluminum snap-up enclosure","Digital Display, 12 Hour and 60 Minute Indicators","","","Digital Movement","Case Thickness: 11 mm — Case width: 48 mm","Hardened Mineral Crystal","CR 2025","Moisture Resistant","1 year limited warranty"
"","","1389","Z0009PWM","TITAN Cherry","titan-cherry","http://www.ziiiro.com/shop/titan-cherry/","http://www.ziiiro.com/shop/titan-cherry/","[block id=""how-to-titan""]
[block id=""product-features-titan""]
[block id=""other-styles-titan""]
[block id=""catalogs""]","<p id=""short_description"">Moving with time. Whether you need it as a pocket watch or stylish pendant accessory. Titan is your brightly colored special charm. Incredibly lightweight with a beautifully crafted aluminum casing. Time is read from the outer hour ring of 12 segments and inner minute ring of 60 segments. Available in 5 colors of azure, chrome, purple, black and cherry.</p>","17/08/2014","28/10/2014","Simple Product","Catalog & Search","No","No","No","139","","","","0.03","kg","11","mm","48","mm","59","mm","Titan","digital|magenta|metal|red","http://www.ziiiro.com/wp-content/uploads/2014/10/ziiiro-titan-pocket-watch-cherry-red-front.jpg","None","Zero Rate","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","54","","Matte anodized aluminum casing","Matte anodized aluminum snap-up enclosure","Digital Display, 12 Hour and 60 Minute Indicators","","","Digital Movement","Case Thickness: 11 mm — Case width: 48 mm","Hardened Mineral Crystal","CR 2025","Moisture Resistant","1 year limited warranty"
"","","1388","Z0009PWBL","TITAN Azure","titan-azure","http://www.ziiiro.com/shop/titan-azure/","http://www.ziiiro.com/shop/titan-azure/","[block id=""how-to-titan""]
[block id=""product-features-titan""]
[block id=""other-styles-titan""]
[block id=""catalogs""]","<p id=""short_description"">Moving with time. Whether you need it as a pocket watch or stylish pendant accessory. Titan is your brightly colored special charm. Incredibly lightweight with a beautifully crafted aluminum casing. Time is read from the outer hour ring of 12 segments and inner minute ring of 60 segments. Available in 5 colors of azure, chrome, purple, black and cherry.</p>","17/08/2014","28/10/2014","Simple Product","Catalog & Search","No","No","No","139","","","","0.03","kg","11","mm","48","mm","59","mm","Titan","blue|digital|metal","http://www.ziiiro.com/wp-content/uploads/2014/10/ziiiro-titan-pocket-watch-azure-blue-front.jpg","None","Zero Rate","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","52","","Matte anodized aluminum casing","Matte anodized aluminum snap-up enclosure","Digital Display, 12 Hour and 60 Minute Indicators","","","Digital Movement","Case Thickness: 11 mm — Case width: 48 mm","Hardened Mineral Crystal","CR 2025","Moisture Resistant","1 year limited warranty"
"","","1387","Z0009PWBK","TITAN Black","titan-black","http://www.ziiiro.com/shop/titan-black/","http://www.ziiiro.com/shop/titan-black/","[block id=""how-to-titan""]
[block id=""product-features-titan""]
[block id=""other-styles-titan""]
[block id=""catalogs""]","<p id=""short_description"">Moving with time. Whether you need it as a pocket watch or stylish pendant accessory. Titan is your brightly colored special charm. Incredibly lightweight with a beautifully crafted aluminum casing. Time is read from the outer hour ring of 12 segments and inner minute ring of 60 segments. Available in 5 colors of azure, chrome, purple, black and cherry.</p>","17/08/2014","28/10/2014","Simple Product","Catalog & Search","No","No","No","139","","","","0.03","kg","11","mm","48","mm","59","mm","Titan","black|digital|metal","http://www.ziiiro.com/wp-content/uploads/2014/10/ziiiro-titan-pocket-watch-black-front.jpg","None","Zero Rate","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","53","","Matte anodized aluminum casing","Matte anodized aluminum snap-up enclosure","Digital Display, 12 Hour and 60 Minute Indicators","","","Digital Movement","Case Thickness: 11 mm — Case width: 48 mm","Hardened Mineral Crystal","CR 2025","Moisture Resistant","1 year limited warranty"
"","","1375","Z0009PWS","TITAN Chrome","titan-chrome","http://www.ziiiro.com/shop/titan-chrome/","http://www.ziiiro.com/shop/titan-chrome/","[block id=""how-to-titan""]
[block id=""product-features-titan""]
[block id=""other-styles-titan""]
[block id=""catalogs""]","<p id=""short_description"">Moving with time. Whether you need it as a pocket watch or stylish pendant accessory. Titan is your brightly colored special charm. Incredibly lightweight with a beautifully crafted aluminum casing. Time is read from the outer hour ring of 12 segments and inner minute ring of 60 segments. Available in 5 colors of azure, chrome, purple, black and cherry.</p>","16/08/2014","28/10/2014","Simple Product","Catalog & Search","No","No","No","139","","","","0.03","kg","11","mm","48","mm","59","mm","Titan","chrome|digital|metal","http://www.ziiiro.com/wp-content/uploads/2014/10/ziiiro-titan-pocket-watch-chrome-front.jpg","None","Zero Rate","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","55","","Matte anodized aluminum casing","Matte anodized aluminum snap-up enclosure","Digital Display, 12 Hour and 60 Minute Indicators","","","Digital Movement","Case Thickness: 11 mm — Case width: 48 mm","Hardened Mineral Crystal","CR 2025","Moisture Resistant","1 year limited warranty"
"","","1369","Z0008WSS","SATURN Silver","saturn-silver","http://www.ziiiro.com/shop/saturn-silver/","http://www.ziiiro.com/shop/saturn-silver/","[block id=""how-to-saturn""]
[block id=""product-features-mercury""]
[block id=""other-styles-saturn""]
[block id=""catalogs""]","<p id=""short_description"">Introducing the future. Saturn&#039;s unique digital display rides through time by propelling its hour and minute through black segments. The hour can be deciphered from its outer ring of 12 segments and minute from inner ring of 60 segments. This futuristic piece comes with a stainless steel casing and 24 mm stainless steel mesh strap.</p>","16/08/2014","28/10/2014","Simple Product","Catalog & Search","No","No","No","179","","","","0.12","kg","10.5","mm","45","mm","245","mm","Saturn","chrome|digital|metal","http://www.ziiiro.com/wp-content/uploads/2014/10/ziiiro-saturn-watch-silver-chrome-front.jpg","None","Zero Rate","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","35","","polished 316L Stainless Steel Case","Polished stainless Steel Snap-up enclosure","Digital Display, 12 Hour and 60 Minute Indicators","Stainless steel mesh, tapered from 23 mm to 21 mm","at 3 Hour Position","Digital Movement","Case Thickness: 10.5 mm — Case width: 45 mm","Hardened Mineral Crystal","CR 2025","3 ATM","1 year limited warranty"
"","","1368","Z0008WG","SATURN Gunmetal","saturn-gunmetal","http://www.ziiiro.com/shop/saturn-gunmetal/","http://www.ziiiro.com/shop/saturn-gunmetal/","[block id=""how-to-saturn""]
[block id=""product-features-mercury""]
[block id=""other-styles-saturn""]
[block id=""catalogs""]","<p id=""short_description"">Introducing the future. Saturn&#039;s unique digital display rides through time by propelling its hour and minute through black segments. The hour can be deciphered from its outer ring of 12 segments and minute from inner ring of 60 segments. This futuristic piece comes with a stainless steel casing and 24 mm stainless steel mesh strap.</p>","16/08/2014","28/10/2014","Simple Product","Catalog & Search","No","No","No","179","","","","0.12","kg","10.5","mm","45","mm","245","mm","Saturn","digital|gunmetal|metal","http://www.ziiiro.com/wp-content/uploads/2014/10/ziiiro-saturn-watch-gunmetal-front.jpg","None","Zero Rate","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","36","","316L Stainless Steel Case with PVD (Physical vapor deposition) in gunmetal","Matte Stainess Steel Snap-up enclosure with PVD (Physical vapor deposition) in gunmetal","Digital Display, 12 Hour and 60 Minute Indicators","PVD (Physical vapor deposition) gunmetal stainless steel mesh, tapered from 23 mm to 21 mm","at 3 Hour Position","Digital Movement","Case Thickness: 10.5 mm — Case width: 45 mm","Hardened Mineral Crystal","CR 2025","3 ATM","1 year limited warranty"
"","","1367","Z0008WS","SATURN Chrome","saturn-chrome","http://www.ziiiro.com/shop/saturn-chrome/","http://www.ziiiro.com/shop/saturn-chrome/","[block id=""how-to-saturn""]
[block id=""product-features-mercury""]
[block id=""other-styles-saturn""]
[block id=""catalogs""]","<p id=""short_description"">Introducing the future. Saturn&#039;s unique digital display rides through time by propelling its hour and minute through black segments. The hour can be deciphered from its outer ring of 12 segments and minute from inner ring of 60 segments. This futuristic piece comes with a stainless steel casing and 24 mm stainless steel mesh strap.</p>","16/08/2014","28/10/2014","Simple Product","Catalog & Search","No","No","No","179","","","","0.12","kg","10.5","mm","45","mm","245","mm","Saturn","chrome|digital|metal","http://www.ziiiro.com/wp-content/uploads/2014/10/ziiiro-saturn-watch-chrome-front.jpg","None","Zero Rate","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","37","","316L Stainless Steel Case with matte finishing","Matte Stainess Steel Snap-up enclosure with matte finishing","Digital Display, 12 Hour and 60 Minute Indicators","Stainless steel mesh, matte, tapered from 23 mm to 21 mm","at 3 Hour Position","Digital Movement","Case Thickness: 10.5 mm — Case width: 45 mm","Hardened Mineral Crystal","CR 2025","3 ATM","1 year limited warranty"
"","","1360","Z0008WB","SATURN Black","saturn-black","http://www.ziiiro.com/shop/saturn-black/","http://www.ziiiro.com/shop/saturn-black/","[block id=""how-to-saturn""]
[block id=""product-features-mercury""]
[block id=""other-styles-saturn""]
[block id=""catalogs""]","<p id=""short_description"">Introducing the future. Saturn&#039;s unique digital display rides through time by propelling its hour and minute through black segments. The hour can be deciphered from its outer ring of 12 segments and minute from inner ring of 60 segments. This futuristic piece comes with a stainless steel casing and 24 mm stainless steel mesh strap.</p>","16/08/2014","28/10/2014","Simple Product","Catalog & Search","No","No","No","179","","","","0.12","kg","10.5","mm","45","mm","245","mm","Saturn","black|digital|metal","http://www.ziiiro.com/wp-content/uploads/2014/10/ziiiro-saturn-watch-black-front.jpg","None","Zero Rate","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","38","","316L Stainless Steel Case with PVD (Physical vapor deposition) in matte black","Matte Stainess Steel Snap-up enclosure with PVD (Physical vapor deposition) in matte Black","Digital Display, 12 Hour and 60 Minute Indicators","PVD (Physical vapor deposition) matte black stainless steel mesh, tapered from 23 mm to 21 mm","at 3 Hour Position","Digital Movement","Case Thickness: 10.5 mm — Case width: 45 mm","Hardened Mineral Crystal","CR 2025","3 ATM","1 year limited warranty"
"","","1353","Z0004WGYT","AURORA Grey","aurora-grey","http://www.ziiiro.com/shop/aurora-grey/","http://www.ziiiro.com/shop/aurora-grey/","<div class=""mobileview"">
[block id=""animation-aurora-grey-colored""]
</div>
[block id=""product-features-gravity""]
[block id=""how-to-aurora""]
[block id=""other-styles-aurora""]
[block id=""catalogs""]","<p id=""short_description"">The Aurora displays time using two transparent gradient discs. By overlapping both gradients, it creates a new array of unlimited stylish color tones that will catch attention whether at the beach or going out on a date. Resting on a bracelet strap, it combines silicone and metal to form a flexible bracelet watch. This model is fully interchangeable with other watches from the bracelet series.</p>","15/08/2014","06/11/2014","Simple Product","Catalog & Search","No","No","No","129","","","","0.055","kg","54","mm","43","mm","70","mm","Aurora","colored|grey|silicone","http://www.ziiiro.com/wp-content/uploads/2014/10/ziiiro-aurora-watch-grey-colored-front.jpg","None","Zero Rate","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","28","Transparent Colored Discs, Hour and Minute","316L Stainless Steel Case with PVD (Physical vapor deposition) in matte black","Polished Stainess Steel with Snap-up enclosure","Plain White with Grey dotted markers","Enclosed Silicone with Stainless Steel","at 3 Hour Position","Japanese Miyota 1L-26 Quartz Movement, Hours, Minutes 32,768Hz; Two-pole stepping motor with accuracy of +/-20 s/month worn under normal circumstances","Case Thickness: 7.50 mm — Casing only: 38 mm — With strap: 43 mm","Hardened Mineral Crystal","SR616SW","3 ATM","1 year limited warranty"
"","","1352","Z0004WST","AURORA Snow","aurora-snow","http://www.ziiiro.com/shop/aurora-snow/","http://www.ziiiro.com/shop/aurora-snow/","<div class=""mobileview"">
[block id=""animation-aurora-snow-colored""]
</div>
[block id=""product-features-gravity""]
[block id=""how-to-aurora""]
[block id=""other-styles-aurora""]
[block id=""catalogs""]","<p id=""short_description"">The Aurora displays time using two transparent gradient discs. By overlapping both gradients, it creates a new array of unlimited stylish color tones that will catch attention whether at the beach or going out on a date. Resting on a bracelet strap, it combines silicone and metal to form a flexible bracelet watch. This model is fully interchangeable with other watches from the bracelet series.</p>","15/08/2014","06/11/2014","Simple Product","Catalog & Search","No","No","No","129","","","","0.055","kg","54","mm","43","mm","70","mm","Aurora","colored|silicone|white","http://www.ziiiro.com/wp-content/uploads/2014/10/ziiiro-aurora-watch-snow-white-colored-front.jpg","None","Zero Rate","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","29","Transparent Colored Discs, Hour and Minute","316L Stainless Steel Case with PVD (Physical vapor deposition) in matte black","Polished Stainess Steel with Snap-up enclosure","Plain White with Grey dotted markers","Enclosed Silicone with Stainless Steel","at 3 Hour Position","Japanese Miyota 1L-26 Quartz Movement, Hours, Minutes 32,768Hz; Two-pole stepping motor with accuracy of +/-20 s/month worn under normal circumstances","Case Thickness: 7.50 mm — Casing only: 38 mm — With strap: 43 mm","Hardened Mineral Crystal","SR616SW","3 ATM","1 year limited warranty"
"","","1345","Z0002WB2","MERCURY Black / Magenta","mercury-black-magenta","http://www.ziiiro.com/shop/mercury-black-magenta/","http://www.ziiiro.com/shop/mercury-black-magenta/","<div class=""mobileview"">
[block id=""animation-mercury-black-magenta""]
</div>
[block id=""product-features-mercury""]
[block id=""how-to-mercury""]
[block id=""other-styles-mercury""]
[block id=""catalogs""]","<p id=""short_description"">Resting on a 24 mm stainless steel mesh band, the ZIIIRO Mercury displays time in a simple and unique way. The tip of the inner swirl represents the current hour, while the outer swirl displays the minutes, with a continuous gradient movement showing the passing through time.</p>","15/08/2014","06/11/2014","Simple Product","Catalog & Search","No","No","No","149","","","","0.1","kg","8","mm","40","mm","236","mm","Mercury","black|magenta|metal","http://www.ziiiro.com/wp-content/uploads/2014/10/ziiiro-mercury-watch-black-magenta-front.jpg","None","Zero Rate","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","32","Colored Discs / Hour and Minute","316L Stainless Steel Case with PVD (Physical vapor deposition) in matte black","Polished Stainess Steel with Snap-up enclosure","Plain white without markers","PVD (Physical vapor deposition) matte black stainless steel mesh, tapered from 23 mm to 21 mm","at 3 Hour Position","Japanese Miyota 1L-26 Quartz Movement, Hours, Minutes 32,768Hz; Two-pole stepping motor with accuracy of +/-20 s/month worn under normal circumstances","Case Thickness: 8 mm — Case width: 40 mm","Hardened Mineral Crystal","SR616SW","3 ATM","1 year limited warranty"
"","","1305","Z0003WSGY","ORBIT Snow","orbit-snow","http://www.ziiiro.com/shop/orbit-snow/","http://www.ziiiro.com/shop/orbit-snow/","<div class=""anigone"">
[block id=""animation-orbit-snow-grey""]
</div>
[block id=""product-features-gravity""]
[block id=""how-to-orbit""]
[block id=""other-styles-orbit""]
[block id=""catalogs""]","<p id=""short_description"">Welcome to the ZIIIRO galaxy where the hour and minute orbits around its parent star ZIIIRO. The Orbit displays time by utilising two planets, the colored orb representing the hour and white orb displaying the minute. Resting on a bracelet strap, it combines silicone and metal to form a flexible bracelet watch.</p>","15/08/2014","06/11/2014","Simple Product","Catalog & Search","No","No","No","129","","","","0.055","kg","54","mm","43","mm","70","mm","Orbit","silicone|white","http://www.ziiiro.com/wp-content/uploads/2014/10/ziiiro-orbit-watch-snow-white-front.jpg","None","Zero Rate","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","24","Transparent Colored Discs, Hour and Minute","316L Stainless Steel Case with PVD (Physical vapor deposition) in matte black","Polished Stainess Steel with Snap-up enclosure","Plain White with Grey dotted markers","Enclosed Silicone with Stainless Steel","at 3 Hour Position","Japanese Miyota 1L-26 Quartz Movement, Hours, Minutes 32,768Hz; Two-pole stepping motor with accuracy of +/-20 s/month worn under normal circumstances","Case Thickness: 7.50 mm — Casing only: 38 mm — With strap: 43 mm","Hardened Mineral Crystal","SR616SW","3 ATM","1 year limited warranty"
"","","1299","Z0003WGYM","ORBIT Grey","orbit-grey","http://www.ziiiro.com/shop/orbit-grey/","http://www.ziiiro.com/shop/orbit-grey/","<div class=""mobileview"">
[block id=""animation-orbit-grey-magenta""]
</div>
[block id=""product-features-gravity""]
[block id=""how-to-orbit""]
[block id=""other-styles-orbit""]
[block id=""catalogs""]","<p id=""short_description"">Welcome to the ZIIIRO galaxy where the hour and minute orbits around its parent star ZIIIRO. The Orbit displays time by utilising two planets, the colored orb representing the hour and white orb displaying the minute. Resting on a bracelet strap, it combines silicone and metal to form a flexible bracelet watch.</p>","15/08/2014","06/11/2014","Simple Product","Catalog & Search","No","No","No","129","","","","0.055","kg","54","mm","43","mm","70","mm","Orbit","grey|magenta|silicone","http://www.ziiiro.com/wp-content/uploads/2014/10/ziiiro-orbit-watch-grey-magenta-front.jpg","None","Zero Rate","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","27","Transparent Colored Discs, Hour and Minute","316L Stainless Steel Case with PVD (Physical vapor deposition) in matte black","Polished Stainess Steel with Snap-up enclosure","Plain White with Grey dotted markers","Enclosed Silicone with Stainless Steel","at 3 Hour Position","Japanese Miyota 1L-26 Quartz Movement, Hours, Minutes 32,768Hz; Two-pole stepping motor with accuracy of +/-20 s/month worn under normal circumstances","Case Thickness: 7.50 mm — Casing only: 38 mm — With strap: 43 mm","Hardened Mineral Crystal","SR616SW","3 ATM","1 year limited warranty"
