﻿"Order ID","Order Total","Order Discount","Shipping Cost","Order Date","Order Item #1: SKU","Order Item #1: Product Name","Order Item #2: SKU","Order Item #2: Product Name","Order Item #3: SKU","Order Item #3: Product Name","Order Item #4: SKU","Order Item #4: Product Name","Order Item #5: SKU","Order Item #5: Product Name","Order Item #6: SKU","Order Item #6: Product Name","Order Item #7: SKU","Order Item #7: Product Name","Order Item #8: SKU","Order Item #8: Product Name","Order Item #9: SKU","Order Item #9: Product Name","Order Item #10: SKU","Order Item #10: Product Name"
"4111","158.9","0","9.9","03/12/2014","Z0005WGYG","CELESTE Gunmetal / Colored","","","","","","","","","","","","","","","","","",""
"4112","158.9","0","9.9","04/12/2014","Z0005WSM","CELESTE Chrome / Purple","","","","","","","","","","","","","","","","","",""
"4113","149","0","0","04/12/2014","Z0010WBK","ECLIPSE Black","","","","","","","","","","","","","","","","","",""
"4115","259","0","0","04/12/2014","Z0001WM","GRAVITY Magenta","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","",""
"4116","149","0","0","04/12/2014","Z0005WSM","CELESTE Chrome / Purple","","","","","","","","","","","","","","","","","",""
"4117","149","0","0","04/12/2014","Z0005WGBG","CELESTE Gunmetal / Mono","","","","","","","","","","","","","","","","","",""
"4118","149","0","0","04/12/2014","Z0010WBK","ECLIPSE Black","","","","","","","","","","","","","","","","","",""
"4119","178","0","29","04/12/2014","Z0002WS2","MERCURY Chrome / Magenta","","","","","","","","","","","","","","","","","",""
"4120","179","0","0","04/12/2014","Z0008WG","SATURN Gunmetal","","","","","","","","","","","","","","","","","",""
"4121","149","0","0","04/12/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4122","129.9","0","9.9","04/12/2014","Z0001WBBL","GRAVITY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4123","149","0","0","04/12/2014","Z0010WBK","ECLIPSE Black","","","","","","","","","","","","","","","","","",""
"4124","149","0","0","04/12/2014","Z0010WBK","ECLIPSE Black","","","","","","","","","","","","","","","","","",""
"4125","149","0","0","04/12/2014","Z0002WS1","MERCURY Chrome / Ocean","","","","","","","","","","","","","","","","","",""
"4126","178","0","29","04/12/2014","Z0010WBK","ECLIPSE Black","","","","","","","","","","","","","","","","","",""
"4127","178","0","29","05/12/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4129","54.9","0","9.9","05/12/2014","Z0001SBL","STRAP Black","","","","","","","","","","","","","","","","","",""
"4130","149","0","0","05/12/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4131","139","0","0","05/12/2014","Z0009PWBK","TITAN Black","","","","","","","","","","","","","","","","","",""
"4132","149","0","0","05/12/2014","Z0005WBBG","CELESTE Black / Mono","","","","","","","","","","","","","","","","","",""
"4133","139","0","0","05/12/2014","Z0009PWBL","TITAN Azure","","","","","","","","","","","","","","","","","",""
"4135","138.9","0","9.9","05/12/2014","Z0006WBT","PROTON Smoke / Colored","","","","","","","","","","","","","","","","","",""
"4136","149","0","0","06/12/2014","Z0005WGBG","CELESTE Gunmetal / Mono","","","","","","","","","","","","","","","","","",""
"4137","208","0","29","06/12/2014","Z0008WS","SATURN Chrome","","","","","","","","","","","","","","","","","",""
"4138","149","0","0","06/12/2014","Z0002WS2","MERCURY Chrome / Magenta","","","","","","","","","","","","","","","","","",""
"4139","158.9","0","9.9","06/12/2014","Z0002WB3","MERCURY Black / Purple","","","","","","","","","","","","","","","","","",""
"4140","149","0","0","06/12/2014","Z0010WW","ECLIPSE Snow","","","","","","","","","","","","","","","","","",""
"4142","158.9","0","9.9","06/12/2014","Z0005WGBG","CELESTE Gunmetal / Mono","","","","","","","","","","","","","","","","","",""
"4143","149","0","0","07/12/2014","Z0010WG","ECLIPSE Grey","","","","","","","","","","","","","","","","","",""
"4144","149","0","0","07/12/2014","Z0005WGBG","CELESTE Gunmetal / Mono","","","","","","","","","","","","","","","","","",""
"4145","129.9","0","9.9","07/12/2014","Z0001WB","GRAVITY Black / Red","","","","","","","","","","","","","","","","","",""
"4146","149","0","0","07/12/2014","Z0005WSYG","CELESTE Chrome / Colored","","","","","","","","","","","","","","","","","",""
"4147","138.9","0","9.9","07/12/2014","Z0003WGYM","ORBIT Grey","","","","","","","","","","","","","","","","","",""
"4148","158.9","0","9.9","07/12/2014","Z0010WBK","ECLIPSE Black","","","","","","","","","","","","","","","","","",""
"4149","158.9","0","9.9","07/12/2014","Z0010WBK","ECLIPSE Black","","","","","","","","","","","","","","","","","",""
"4150","149","0","0","07/12/2014","Z0005WGBG","CELESTE Gunmetal / Mono","","","","","","","","","","","","","","","","","",""
"4151","129.9","0","9.9","07/12/2014","Z0001WB","GRAVITY Black / Red","","","","","","","","","","","","","","","","","",""
"4154","119.9","0","9.9","07/12/2014","Z0001WW","GRAVITY Snow","","","","","","","","","","","","","","","","","",""
"4155","149","0","0","07/12/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4156","54.9","0","9.9","07/12/2014","Z0007SB","STRAP Smoke","","","","","","","","","","","","","","","","","",""
"4157","165","0","0","07/12/2014","Z0001SBL","STRAP Black","Z0001WWM","GRAVITY Snow / Magenta","","","","","","","","","","","","","","","",""
"4158","158.9","0","9.9","07/12/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4159","155","0","0","07/12/2014","Z0001WM","GRAVITY Magenta","Z0001SW","STRAP Snow","","","","","","","","","","","","","","","",""
"4160","149","0","0","07/12/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4161","155","0","0","07/12/2014","Z0001SBL","STRAP Black","Z0001WW","GRAVITY Snow","","","","","","","","","","","","","","","",""
"4162","158.9","0","9.9","07/12/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4163","119.9","0","9.9","07/12/2014","Z0001WY","GRAVITY Banana","","","","","","","","","","","","","","","","","",""
"4164","149","0","0","08/12/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4166","149","0","0","08/12/2014","Z0005WGBG","CELESTE Gunmetal / Mono","","","","","","","","","","","","","","","","","",""
"4167","149","0","0","08/12/2014","Z0002WS2","MERCURY Chrome / Magenta","","","","","","","","","","","","","","","","","",""
"4168","149","0","0","08/12/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4169","158.9","0","9.9","08/12/2014","Z0002WB3","MERCURY Black / Purple","","","","","","","","","","","","","","","","","",""
"4170","149","0","0","08/12/2014","Z0005WGYG","CELESTE Gunmetal / Colored","","","","","","","","","","","","","","","","","",""
"4171","158.9","0","9.9","08/12/2014","Z0002WS1","MERCURY Chrome / Ocean","","","","","","","","","","","","","","","","","",""
"4172","178","0","29","08/12/2014","Z0005WBBG","CELESTE Black / Mono","","","","","","","","","","","","","","","","","",""
"4174","178","0","29","08/12/2014","Z0005WSM","CELESTE Chrome / Purple","","","","","","","","","","","","","","","","","",""
"4175","149","0","0","08/12/2014","Z0005WBBG","CELESTE Black / Mono","","","","","","","","","","","","","","","","","",""
"4176","138.9","0","9.9","08/12/2014","Z0004WST","AURORA Snow","","","","","","","","","","","","","","","","","",""
"4177","149","0","0","08/12/2014","Z0010WBK","ECLIPSE Black","","","","","","","","","","","","","","","","","",""
"4178","132.23","0","9.9","09/12/2014","Z0008WB","SATURN Black","","","","","","","","","","","","","","","","","",""
"4184","139","0","0","09/12/2014","Z0009PWBK","TITAN Black","","","","","","","","","","","","","","","","","",""
"4185","208","0","29","09/12/2014","Z0008WSS","SATURN Silver","","","","","","","","","","","","","","","","","",""
"4188","179","0","0","09/12/2014","Z0008WSS","SATURN Silver","","","","","","","","","","","","","","","","","",""
"4189","158.9","0","9.9","09/12/2014","Z0010WBK","ECLIPSE Black","","","","","","","","","","","","","","","","","",""
"4190","179","0","0","09/12/2014","Z0008WS","SATURN Chrome","","","","","","","","","","","","","","","","","",""
"4191","149","0","0","09/12/2014","Z0002WB2","MERCURY Black / Magenta","","","","","","","","","","","","","","","","","",""
"4192","149","0","0","09/12/2014","Z0005WGBG","CELESTE Gunmetal / Mono","","","","","","","","","","","","","","","","","",""
"4193","138.9","0","9.9","09/12/2014","Z0006WTT","PROTON Clear / Colored","","","","","","","","","","","","","","","","","",""
"4194","566","0","29","10/12/2014","Z0008WG","SATURN Gunmetal","Z0008WS","SATURN Chrome","Z0008WB","SATURN Black","","","","","","","","","","","","","",""
"4195","178","0","29","10/12/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4196","149","0","0","10/12/2014","Z0010WBK","ECLIPSE Black","","","","","","","","","","","","","","","","","",""
"4197","178","0","29","10/12/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4198","178","0","29","10/12/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4201","139","0","29","10/12/2014","Z0001WY","GRAVITY Banana","","","","","","","","","","","","","","","","","",""
"4202","149","0","0","10/12/2014","Z0002WS2","MERCURY Chrome / Magenta","","","","","","","","","","","","","","","","","",""
"4203","119.9","0","9.9","10/12/2014","Z0001WBL","GRAVITY Ocean","","","","","","","","","","","","","","","","","",""
"4204","138.9","0","9.9","10/12/2014","Z0003WOO","ORBIT Ocean","","","","","","","","","","","","","","","","","",""
"4205","158.9","0","9.9","10/12/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4206","158.9","0","9.9","10/12/2014","Z0005WGBG","CELESTE Gunmetal / Mono","","","","","","","","","","","","","","","","","",""
"4207","149","0","0","10/12/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4208","125.3","0","0","10/12/2014","Z0008WSS","SATURN Silver","","","","","","","","","","","","","","","","","",""
"4209","149","0","0","10/12/2014","Z0002WS2","MERCURY Chrome / Magenta","","","","","","","","","","","","","","","","","",""
"4210","158.9","0","9.9","10/12/2014","Z0005WBBG","CELESTE Black / Mono","","","","","","","","","","","","","","","","","",""
"4211","149","0","0","10/12/2014","Z0010WBK","ECLIPSE Black","","","","","","","","","","","","","","","","","",""
"4212","149","0","0","10/12/2014","Z0010WBK","ECLIPSE Black","","","","","","","","","","","","","","","","","",""
"4213","149","0","0","11/12/2014","Z0005WBBG","CELESTE Black / Mono","","","","","","","","","","","","","","","","","",""
"4216","149","0","0","11/12/2014","Z0005WGBG","CELESTE Gunmetal / Mono","","","","","","","","","","","","","","","","","",""
"4217","149","0","0","11/12/2014","Z0010WBK","ECLIPSE Black","","","","","","","","","","","","","","","","","",""
"4219","119.9","0","9.9","11/12/2014","Z0001WW","GRAVITY Snow","","","","","","","","","","","","","","","","","",""
"4220","178","0","29","11/12/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4221","74","0","29","11/12/2014","Z0001SW","STRAP Snow","","","","","","","","","","","","","","","","","",""
"4222","178","0","29","11/12/2014","Z0010WBK","ECLIPSE Black","","","","","","","","","","","","","","","","","",""
"4223","179","0","0","11/12/2014","Z0008WSS","SATURN Silver","","","","","","","","","","","","","","","","","",""
"4224","179","0","0","11/12/2014","Z0008WSS","SATURN Silver","","","","","","","","","","","","","","","","","",""
"4225","149","0","0","11/12/2014","Z0005WSYG","CELESTE Chrome / Colored","","","","","","","","","","","","","","","","","",""
"4226","178","0","29","11/12/2014","Z0002WB2","MERCURY Black / Magenta","","","","","","","","","","","","","","","","","",""
"4227","54.9","0","9.9","11/12/2014","Z0001SBL","STRAP Black","","","","","","","","","","","","","","","","","",""
"4228","149","0","0","12/12/2014","Z0005WSYG","CELESTE Chrome / Colored","","","","","","","","","","","","","","","","","",""
"4229","149","0","0","12/12/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4230","129.9","0","9.9","12/12/2014","Z0001WBBL","GRAVITY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4231","178","0","29","12/12/2014","Z0010WBK","ECLIPSE Black","","","","","","","","","","","","","","","","","",""
"4232","138.9","0","9.9","12/12/2014","Z0006WBP","PROTON Smoke / Purple","","","","","","","","","","","","","","","","","",""
"4233","138.9","0","9.9","12/12/2014","Z0006WBP","PROTON Smoke / Purple","","","","","","","","","","","","","","","","","",""
"4234","149","0","0","12/12/2014","Z0005WSYG","CELESTE Chrome / Colored","","","","","","","","","","","","","","","","","",""
"4235","138.9","0","9.9","12/12/2014","Z0006WBP","PROTON Smoke / Purple","","","","","","","","","","","","","","","","","",""
"4236","149","0","0","12/12/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4237","149","0","0","12/12/2014","Z0005WGBG","CELESTE Gunmetal / Mono","","","","","","","","","","","","","","","","","",""
"4238","239","0","0","12/12/2014","Z0003WGYM","ORBIT Grey","Z0001WG","GRAVITY Green","","","","","","","","","","","","","","","",""
"4240","129.9","0","9.9","12/12/2014","Z0001WBBL","GRAVITY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4241","114.9","0","9.9","13/12/2014","Z0007WWT","ION Milky","","","","","","","","","","","","","","","","","",""
"4242","158.9","0","9.9","13/12/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4244","149","0","0","13/12/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4245","149","0","0","13/12/2014","Z0005WBBG","CELESTE Black / Mono","","","","","","","","","","","","","","","","","",""
"4246","158.9","0","9.9","13/12/2014","Z0005WBBG","CELESTE Black / Mono","","","","","","","","","","","","","","","","","",""
"4247","239","0","0","13/12/2014","Z0003WGYM","ORBIT Grey","Z0001WG","GRAVITY Green","","","","","","","","","","","","","","","",""
"4248","149","0","0","13/12/2014","Z0005WBBG","CELESTE Black / Mono","","","","","","","","","","","","","","","","","",""
"4249","178","0","29","14/12/2014","Z0005WGBG","CELESTE Gunmetal / Mono","","","","","","","","","","","","","","","","","",""
"4250","129.9","0","9.9","14/12/2014","Z0001WB","GRAVITY Black / Red","","","","","","","","","","","","","","","","","",""
"4251","178","0","29","14/12/2014","Z0005WSM","CELESTE Chrome / Purple","","","","","","","","","","","","","","","","","",""
"4252","149","0","0","14/12/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4253","178","0","29","14/12/2014","Z0002WS2","MERCURY Chrome / Magenta","","","","","","","","","","","","","","","","","",""
"4254","178","0","29","14/12/2014","Z0010WBK","ECLIPSE Black","","","","","","","","","","","","","","","","","",""
"4255","178","0","29","14/12/2014","Z0010WBK","ECLIPSE Black","","","","","","","","","","","","","","","","","",""
"4258","149","0","0","14/12/2014","Z0005WBBG","CELESTE Black / Mono","","","","","","","","","","","","","","","","","",""
"4259","327","0","29","14/12/2014","Z0005WGBG","CELESTE Gunmetal / Mono","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","",""
"4260","119.9","0","9.9","14/12/2014","Z0001WBL","GRAVITY Ocean","","","","","","","","","","","","","","","","","",""
"4261","129.9","0","9.9","14/12/2014","Z0001WB","GRAVITY Black / Red","","","","","","","","","","","","","","","","","",""
"4265","149","0","0","15/12/2014","Z0005WSM","CELESTE Chrome / Purple","","","","","","","","","","","","","","","","","",""
"4268","179","0","0","15/12/2014","Z0008WG","SATURN Gunmetal","","","","","","","","","","","","","","","","","",""
"4316","149","0","0","15/12/2014","Z0010WBK","ECLIPSE Black","","","","","","","","","","","","","","","","","",""
"4317","149","0","0","15/12/2014","Z0010WBK","ECLIPSE Black","","","","","","","","","","","","","","","","","",""
"4319","179","0","0","16/12/2014","Z0008WS","SATURN Chrome","","","","","","","","","","","","","","","","","",""
"4320","149","0","0","16/12/2014","Z0005WBBG","CELESTE Black / Mono","","","","","","","","","","","","","","","","","",""
"4321","149","0","0","16/12/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4323","149","0","0","16/12/2014","Z0005WSM","CELESTE Chrome / Purple","","","","","","","","","","","","","","","","","",""
"4324","178","0","29","16/12/2014","Z0005WSM","CELESTE Chrome / Purple","","","","","","","","","","","","","","","","","",""
"4325","198","0","29","16/12/2014","Z0012WBR","ECLIPSE Metallic Black Red","","","","","","","","","","","","","","","","","",""
"4326","149","0","0","16/12/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4328","158.9","0","9.9","16/12/2014","Z0005WBBG","CELESTE Black / Mono","","","","","","","","","","","","","","","","","",""
"4329","169","0","0","16/12/2014","Z0012WRR","ECLIPSE Metallic Rose Gold","","","","","","","","","","","","","","","","","",""
"4330","169","0","0","16/12/2014","Z012WBBL","ECLIPSE Metallic Black Ocean","","","","","","","","","","","","","","","","","",""
"4331","149","0","0","16/12/2014","Z0010WW","ECLIPSE Snow","","","","","","","","","","","","","","","","","",""
"4332","169","0","0","16/12/2014","Z0012WGC3","ECLIPSE Metallic Gunmetal Mint","","","","","","","","","","","","","","","","","",""
"4333","179","0","0","16/12/2014","Z0008WS","SATURN Chrome","","","","","","","","","","","","","","","","","",""
"4334","178","0","29","16/12/2014","Z0005WBBG","CELESTE Black / Mono","","","","","","","","","","","","","","","","","",""
"4335","198","0","29","16/12/2014","Z0012WBR","ECLIPSE Metallic Black Red","","","","","","","","","","","","","","","","","",""
"4337","169","0","0","16/12/2014","Z0012WRR","ECLIPSE Metallic Rose Gold","","","","","","","","","","","","","","","","","",""
"4338","169","0","0","16/12/2014","Z0012WGC3","ECLIPSE Metallic Gunmetal Mint","","","","","","","","","","","","","","","","","",""
"4339","169","0","0","17/12/2014","Z0012WRR","ECLIPSE Metallic Rose Gold","","","","","","","","","","","","","","","","","",""
"4340","129.9","0","9.9","17/12/2014","Z0001WB","GRAVITY Black / Red","","","","","","","","","","","","","","","","","",""
"4341","169","0","0","17/12/2014","Z0012WBR","ECLIPSE Metallic Black Red","","","","","","","","","","","","","","","","","",""
"4342","138.9","0","9.9","17/12/2014","Z0006WWT","PROTON Milky / Colored","","","","","","","","","","","","","","","","","",""
"4343","169","0","0","17/12/2014","Z012WBBL","ECLIPSE Metallic Black Ocean","","","","","","","","","","","","","","","","","",""
"4344","169","0","0","17/12/2014","Z0012WBR","ECLIPSE Metallic Black Red","","","","","","","","","","","","","","","","","",""
"4345","149","0","0","17/12/2014","Z0005WSM","CELESTE Chrome / Purple","","","","","","","","","","","","","","","","","",""
"4346","149","0","0","17/12/2014","Z0002WS1","MERCURY Chrome / Ocean","","","","","","","","","","","","","","","","","",""
"4347","178.9","0","9.9","17/12/2014","Z0012WRR","ECLIPSE Metallic Rose Gold","","","","","","","","","","","","","","","","","",""
"4348","169","0","0","17/12/2014","Z0012WRR","ECLIPSE Metallic Rose Gold","","","","","","","","","","","","","","","","","",""
"4349","178.9","0","9.9","17/12/2014","Z012WBBL","ECLIPSE Metallic Black Ocean","","","","","","","","","","","","","","","","","",""
"4350","169","0","0","17/12/2014","Z0012WSY","ECLIPSE Metallic Chrome Lemon","","","","","","","","","","","","","","","","","",""
"4353","135.2","0","0","17/12/2014","Z0012WRR","ECLIPSE Metallic Rose Gold","","","","","","","","","","","","","","","","","",""
"4354","129.9","0","9.9","17/12/2014","Z0001WB","GRAVITY Black / Red","","","","","","","","","","","","","","","","","",""
"4355","129.9","0","9.9","17/12/2014","Z0001WBBL","GRAVITY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4356","139","0","0","17/12/2014","Z0009PWM","TITAN Cherry","","","","","","","","","","","","","","","","","",""
"4357","178","0","29","17/12/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4358","149","0","0","17/12/2014","Z0005WBBG","CELESTE Black / Mono","","","","","","","","","","","","","","","","","",""
"4359","149","0","0","17/12/2014","Z0002WS2","MERCURY Chrome / Magenta","","","","","","","","","","","","","","","","","",""
"4365","169","0","0","18/12/2014","Z012WBBL","ECLIPSE Metallic Black Ocean","","","","","","","","","","","","","","","","","",""
"4366","169","0","0","18/12/2014","Z0012WRR","ECLIPSE Metallic Rose Gold","","","","","","","","","","","","","","","","","",""
"4368","149","0","0","18/12/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4369","178","0","29","18/12/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4371","169","0","0","18/12/2014","Z012WBBL","ECLIPSE Metallic Black Ocean","","","","","","","","","","","","","","","","","",""
"4372","188.9","0","9.9","18/12/2014","Z0008WSS","SATURN Silver","","","","","","","","","","","","","","","","","",""
"4373","158","0","29","18/12/2014","Z0006WWT","PROTON Milky / Colored","","","","","","","","","","","","","","","","","",""
"4374","138.9","0","9.9","18/12/2014","Z0006WBP","PROTON Smoke / Purple","","","","","","","","","","","","","","","","","",""
"4375","178","0","29","18/12/2014","Z0010WBK","ECLIPSE Black","","","","","","","","","","","","","","","","","",""
"4376","129.9","0","9.9","18/12/2014","Z0001WBBL","GRAVITY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4377","129.9","0","9.9","18/12/2014","Z0001WBBL","GRAVITY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4379","129.9","0","9.9","18/12/2014","Z0001WWM","GRAVITY Snow / Magenta","","","","","","","","","","","","","","","","","",""
"4380","198","0","29","18/12/2014","Z0012WBR","ECLIPSE Metallic Black Red","","","","","","","","","","","","","","","","","",""
"4381","158.9","0","9.9","19/12/2014","Z0005WSYG","CELESTE Chrome / Colored","","","","","","","","","","","","","","","","","",""
"4382","169","0","0","19/12/2014","Z0012WGC3","ECLIPSE Metallic Gunmetal Mint","","","","","","","","","","","","","","","","","",""
"4384","149","0","0","19/12/2014","Z0005WBBG","CELESTE Black / Mono","","","","","","","","","","","","","","","","","",""
"4385","149","0","0","19/12/2014","Z0005WBBG","CELESTE Black / Mono","","","","","","","","","","","","","","","","","",""
"4386","149","0","0","19/12/2014","Z0010WW","ECLIPSE Snow","","","","","","","","","","","","","","","","","",""
"4387","149","0","0","19/12/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4388","169","0","0","19/12/2014","Z0012WBR","ECLIPSE Metallic Black Red","","","","","","","","","","","","","","","","","",""
"4389","178.9","0","9.9","19/12/2014","Z0012WGC3","ECLIPSE Metallic Gunmetal Mint","","","","","","","","","","","","","","","","","",""
"4390","119.9","0","9.9","19/12/2014","Z0001WY","GRAVITY Banana","","","","","","","","","","","","","","","","","",""
"4391","149","0","0","19/12/2014","Z0010WG","ECLIPSE Grey","","","","","","","","","","","","","","","","","",""
"4393","139","0","29","19/12/2014","Z0001WBL","GRAVITY Ocean","","","","","","","","","","","","","","","","","",""
"4394","178.9","0","9.9","19/12/2014","Z0012WGC3","ECLIPSE Metallic Gunmetal Mint","","","","","","","","","","","","","","","","","",""
"4395","178","0","29","19/12/2014","Z0005WBBG","CELESTE Black / Mono","","","","","","","","","","","","","","","","","",""
"4398","158.9","0","9.9","19/12/2014","Z0002WB3","MERCURY Black / Purple","","","","","","","","","","","","","","","","","",""
"4399","178","0","29","19/12/2014","Z0005WBBG","CELESTE Black / Mono","","","","","","","","","","","","","","","","","",""
"4400","149","0","0","19/12/2014","Z0002WS1","MERCURY Chrome / Ocean","","","","","","","","","","","","","","","","","",""
"4401","158.9","0","9.9","20/12/2014","Z0010WBK","ECLIPSE Black","","","","","","","","","","","","","","","","","",""
"4402","149","0","0","20/12/2014","Z0010WBK","ECLIPSE Black","","","","","","","","","","","","","","","","","",""
"4403","179","0","0","20/12/2014","Z0008WB","SATURN Black","","","","","","","","","","","","","","","","","",""
"4404","169","0","0","20/12/2014","Z0012WRR","ECLIPSE Metallic Rose Gold","","","","","","","","","","","","","","","","","",""
"4405","149","0","0","20/12/2014","Z0005WSM","CELESTE Chrome / Purple","","","","","","","","","","","","","","","","","",""
"4406","198","0","29","20/12/2014","Z0012WBR","ECLIPSE Metallic Black Red","","","","","","","","","","","","","","","","","",""
"4407","149","0","0","21/12/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4408","178","0","29","21/12/2014","Z0010WBK","ECLIPSE Black","","","","","","","","","","","","","","","","","",""
"4409","179","0","0","21/12/2014","Z0008WSS","SATURN Silver","","","","","","","","","","","","","","","","","",""
"4410","169","0","0","21/12/2014","Z0012WSY","ECLIPSE Metallic Chrome Lemon","","","","","","","","","","","","","","","","","",""
"4411","149","0","0","21/12/2014","Z0005WGYG","CELESTE Gunmetal / Colored","","","","","","","","","","","","","","","","","",""
"4412","149","0","0","21/12/2014","Z0002WB3","MERCURY Black / Purple","","","","","","","","","","","","","","","","","",""
"4413","178","0","29","21/12/2014","Z0002WB3","MERCURY Black / Purple","","","","","","","","","","","","","","","","","",""
"4414","149","0","0","21/12/2014","Z0002WS2","MERCURY Chrome / Magenta","","","","","","","","","","","","","","","","","",""
"4415","129.9","0","9.9","21/12/2014","Z0001WBBL","GRAVITY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4416","158","0","29","21/12/2014","Z0006WWT","PROTON Milky / Colored","","","","","","","","","","","","","","","","","",""
"4417","149","0","0","21/12/2014","Z0005WBBG","CELESTE Black / Mono","","","","","","","","","","","","","","","","","",""
"4418","149","0","0","22/12/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4419","165","0","0","22/12/2014","Z0001WGP","GRAVITY Grey / Purple","Z0007SW","STRAP Milky","","","","","","","","","","","","","","","",""
"4420","179","0","0","22/12/2014","Z0008WG","SATURN Gunmetal","","","","","","","","","","","","","","","","","",""
"4421","114.9","0","9.9","22/12/2014","Z0007WWT","ION Milky","","","","","","","","","","","","","","","","","",""
"4423","149","0","0","22/12/2014","Z0005WSM","CELESTE Chrome / Purple","","","","","","","","","","","","","","","","","",""
"4426","298","0","0","22/12/2014","Z0002WB2","MERCURY Black / Magenta","","","","","","","","","","","","","","","","","",""
"4427","179","0","0","22/12/2014","Z0008WSS","SATURN Silver","","","","","","","","","","","","","","","","","",""
"4428","119.9","0","9.9","22/12/2014","Z0001WM","GRAVITY Magenta","","","","","","","","","","","","","","","","","",""
"4430","198","0","29","22/12/2014","Z0012WSY","ECLIPSE Metallic Chrome Lemon","","","","","","","","","","","","","","","","","",""
"4431","169","0","0","22/12/2014","Z012WBBL","ECLIPSE Metallic Black Ocean","","","","","","","","","","","","","","","","","",""
"4432","307","0","29","22/12/2014","Z0005WSM","CELESTE Chrome / Purple","Z0006WTT","PROTON Clear / Colored","","","","","","","","","","","","","","","",""
"4433","169","0","0","22/12/2014","Z0012WRR","ECLIPSE Metallic Rose Gold","","","","","","","","","","","","","","","","","",""
"4434","149","0","0","23/12/2014","Z0005WSM","CELESTE Chrome / Purple","","","","","","","","","","","","","","","","","",""
"4435","138.9","0","9.9","23/12/2014","Z0003WYY","ORBIT Banana","","","","","","","","","","","","","","","","","",""
"4438","149","0","0","23/12/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4439","169","0","0","23/12/2014","Z0012WGC3","ECLIPSE Metallic Gunmetal Mint","","","","","","","","","","","","","","","","","",""
"4441","149","0","0","23/12/2014","Z0010WG","ECLIPSE Grey","","","","","","","","","","","","","","","","","",""
"4442","149","0","0","23/12/2014","Z0010WG","ECLIPSE Grey","","","","","","","","","","","","","","","","","",""
"4443","249","0","0","23/12/2014","Z0001WWM","GRAVITY Snow / Magenta","Z0004WST","AURORA Snow","","","","","","","","","","","","","","","",""
"4445","178.9","0","9.9","24/12/2014","Z0012WRR","ECLIPSE Metallic Rose Gold","","","","","","","","","","","","","","","","","",""
